﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
1,,Decreto,"Declaratoria relativa a la constitución de los Grupo Parlamentarios de la Sexagésima Séptima Legislatura del H. Congreso del Estado.
",,LXVII,I,"I P.O.",Presidencia,,2021-09-02,,,,,,,,No,,
2,,Decreto,"Declaratoria relativa a la constitución de la Junta de Coordinación Política, correspondiente al Primer Año de Ejercicio Constitucional de la Sexagésima Séptima Legislatura.
",,LXVII,I,"I P.O.",Presidencia,,2021-09-02,,,,,,,,No,,
3,,Decreto,"Nombramiento y protesta, en su caso, de quienes ocuparán la titularidad de los Órganos Técnicos del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política.",,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-07,2021-09-03,Mayoría,Unánime,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Saúl Mireles Corral (PAN), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
4,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Legislativo del Estado, a fin de restructurar comités y comisiones ordinarias del H. Congreso del Estado.",DJCP/01/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-14,2021-09-14,Unánime,Mayoría,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
5,,Decreto,"Se integran las Comisiones de Dictamen Legislativo, de Fiscalización y Jurisdiccional, así como los Comités, que funcionarán durante el ejercicio constitucional de la Sexagésima Séptima Legislatura.",DJCP/02/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-15,2021-09-14,,,,,,,No,,
6,,Acuerdo,"Nombramientos de Fiscal General del Estado y Secretaria Responsable del Control Interno del Ejecutivo (Secretaria de la Función Pública del Estado), enviados por la Mtra. María Eugenia Campos Galván, Gobernadora Constitucional del Estado, para su aprobación por parte del H. Congreso del Estado y protesta, en su caso.",DJCP/03/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-21,2021-09-21,Mayoría,,,,,,No,,
7,,Decreto,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021  I P.O., por el que se constituyeron los Grupos Parlamentarios; el Decreto No. LXVII/ITMDT/0002/2021  I P.O., referente a la integración de la Mesa Directiva correspondiente al Primer Año de Ejercicio Constitucional; y el Decreto No. LXVII/ITJCP/0004/2021 I P.O., por el que se declaró constituida la Junta de Coordinación Política del Primer Año de Ejercicio Constitucional, todos de la Sexagésima Séptima Legislatura del H. Congreso del Estado; lo anterior, en virtud de la designación del Diputado Mario Humberto Vázquez Robles, como Coordinador del Grupo Parlamentario del Partido Acción Nacional.",DJCP/04/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-23,2021-09-22,Unánime,Unánime,"4 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Francisco Adrián Sánchez Villegas (MC), Marisela Terrazas Muñoz (PAN)",,,,No,,
8,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley Electoral del Estado de Chihuahua.",DCPCYAE/01/2021,LXVII,I,"I P.O.",Comisión,"Participación Ciudadana y Asuntos Electorales",2021-09-23,2021-09-21,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
9,,Decreto,"Propuesta por parte de la Junta de Coordinación Política, para aprobación en su caso, por el H. Congreso del Estado, de la persona que ocupará el cargo de Consejera, en el Consejo de la Judicatura del Estado de Chihuahua, de conformidad con lo que dispone el artículo 107, fracción III de la Constitución Política del Estado.",DJCP/06/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-05,2021-10-04,Unánime,,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
10,,Decreto,"Nombramiento y protesta, en su caso, de quienes ocuparán la titularidad de los siguientes Órganos Técnicos del H. Congreso del Estado
I.	Instituto de Estudios e Investigación Legislativa.
II.	Unidad de Igualdad de Género.
III.	Dirección de Archivos.
",DJCP/07/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-07,2021-10-06,,,,,,,No,,
11,,Dictamen,"Se reforma el Decreto No. LXVII/ITCYC/0008/2021 I P.O., en relación con la integración de las Comisiones de Asuntos Fronterizos, de Feminicidios, de Turismo y Cultura, y Jurisdiccional; se desecha la iniciativa mediante la cual se proponía modificar la integración de la Comisión de Ciencia, Tecnología e Innovación, para aumentar el número de sus integrantes; en consecuencia, archívese como asunto concluido.
",DJCP/08/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-07,2021-10-06,Mayoría,,,,,,No,,
12,,Decreto,"Informe del cómputo de las resoluciones emitidas por los Ayuntamientos y Declaratoria de aprobación de la reforma contenida en el Decreto No. LXVI/RFCNT/1030/2021 XII P.E., por medio del cual se reforma el artículo 168, párrafo segundo, de la Constitución Política del Estado de Chihuahua, en relación con la capacitación de las y los funcionarios y empleados que manejen recursos públicos.",,LXVII,I,"I P.O.",,,2021-10-13,,,,,,,,No,,
13,,Acuerdo,"Presupuesto de Egresos del H. Congreso del Estado, así como el de la Auditoría Superior del Estado, para el Ejercicio Fiscal 2022.",DJCP/09/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-14,2021-09-29,Mayoría,Mayoría,,,,,No,,
14,,Decreto,"Nombramiento de quien ocupará la titularidad de la Unidad de Transparencia del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política. ",DJCP/10/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-21,2021-10-20,Mayoría,,,,,,No,,
15,,Decreto,"Se crea la Comisión Especial de Análisis de los Informes del Poder Ejecutivo del Estado. ",DJCP/12/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-28,2021-10-27,Unánime,,,,,,No,,
16,,Decreto,"Se reforma el Artículo Primero del Decreto No. LXVI/EXDEC/1017/2021 II P.O., por el que se instituyen las Jornadas de la Conmemoración del Origen de la Revolución.",DJCP/11/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-28,2021-10-27,Unánime,,,,,,No,,
17,,Decreto,"Informe del cómputo de las resoluciones emitidas por los Ayuntamientos y Declaratoria de aprobación de la adición contenida en el Decreto No. LXVI/RFCNT/1047/2021 XIII P.E., por medio del cual se adiciona un último párrafo al artículo 4° de la Constitución Política del Estado de Chihuahua, referente al derecho de las personas, a la movilidad en condiciones de seguridad vial, accesibilidad, eficiencia, sostenibilidad, calidad, inclusión e igualdad.",,LXVII,I,"I P.O.",,,2021-11-03,,,,,,,,No,,
18,,Decreto,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021 I P.O., por el que se constituyeron los Grupos Parlamentarios; el Decreto No. LXVII/ITJCP/0004/2021 I P.O., por el que se declaró constituida la Junta de Coordinación Política del Primer Año de Ejercicio Constitucional; y el Decreto No. LXVII/ITCYC/0008/2021  I P.O., por el que se integran las Comisiones de Dictamen Legislativo, de Fiscalización y Jurisdiccional, así como los Comités, que funcionarán durante el ejercicio constitucional de la Sexagésima Séptima Legislatura, en virtud de la renuncia de la Diputada Yesenia Guadalupe Reyes Calzadías, a la Representación del Partido de la Revolución Democrática, y su voluntad de formar parte del Grupo Parlamentario del Partido Acción Nacional.",DJCP/13/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-11,2021-11-10,Unánime,,,,,,No,,
19,,Decreto,"Se reforma el artículo 96, fracción XVI de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de integrar en la denominación de la Comisión de Asuntos Fronterizos, lo concerniente a la materia de atención a migrantes.",DJCP/14/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-11,2021-11-10,Unánime,,,,,,No,,
20,,Decreto,"Se reforma el artículo 87, segundo párrafo de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de que las comisiones se reúnan por lo menos una vez al mes.",DCGPC/01/2021,LXVII,I,"I P.O.",Comisión,"Gobernación y Puntos Constitucionales",2021-11-11,2021-11-03,Unánime,,,,,,No,,
21,,Acuerdo,"Se exhorta a la Cámara de Diputados del H. Congreso de la Unión a fin de que, para el ejercicio fiscal 2022, se asignen recursos económicos, de al menos $600 millones de pesos, al proyecto estratégico de agua potable y de uso agrícola: “Proyecto Presa de Almacenamiento Palanganas y Zona de Riego del Valle de Casas Grandes”. Mismo que permitirá dar cumplimiento al artículo 4º Constitucional y atender el acceso al derecho humano al agua de forma equitativa, segura y asequible para los pobladores de la Región Noroeste del estado de Chihuahua. Además, este H. Congreso, por conducto de la Comisión de Agua, promoverá el acompañamiento y consenso, en los términos de la legislación aplicable, con los Presidentes Municipales de Ascensión, Casas Grandes, Nuevo Casas Grandes y Janos, con la Comisión Nacional del Agua del Gobierno Federal y con la Junta Central de Agua y Saneamiento del Estado, a fin de colaborar y dar certidumbre en la socialización y posible ejecución del citado proyecto, así como la aclaración, en su caso, de los dictámenes técnicos y demás documentos relativos a este, con el objeto de brindar tranquilidad y certeza respecto a la construcción de la presa en comento a los habitantes de dichos municipios.",DCA/01/2021,LXVII,I,"I P.O.",Comisión,Agua,2021-11-11,2021-11-11,Unánime,,,,,,No,,
22,,Decreto,"Se designan representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal.",DJCP/17/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Mayoría,Mayoría,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
23,,Acuerdo,"Se tiene por satisfecha la iniciativa mediante la cual se proponía se realice sesión solemne en la Localidad de Cuchillo Parado, Municipio de Coyame del Sotol; en consecuencia, archívese como asunto concluido.","DJCP/15 /2021",LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
24,,Acuerdo,"Se declara sin materia la iniciativa mediante la cual se proponía se realice sesión solemne en conmemoración del Bicentenario de la Consumación de la Independencia de México; en consecuencia, archívese como asunto concluido.",DJCP/16/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
25,,Decreto,"Se declara: ""2022, Año del Centenario de la llegada de la Comunidad Menonita a Chihuahua”; así mismo, se instruye a las Instituciones Públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman la leyenda referida, en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año.",DJCP/18/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
26,,Decreto,"se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de los 67 Municipios del Estado, para el Ejercicio Fiscal 2022.",DCPPHP/01/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Mayoría,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1 abstención:Benjamín Carrera Chávez (MORENA)",,,,No,,
27,,Acuerdo,"Se remiten al Poder Ejecutivo del Estado, copia de las 169 Iniciativas marcadas con los números 14, 100 al 159; 160 al 224; 226 al 229; 279 al 297; 320 al 335; 388, 391, 392 y 462, presentadas por el Diputado Omar Bazán Flores, a efecto de que se pueda analizar la viabilidad de incluir, en su caso, en el Presupuesto de Egresos del Estado para el Ejercicio Fiscal 2022, las previsiones presupuestales para el desarrollo de diversos proyectos, en 22 municipios del Estado, los cuales se especifican en cada una de las Iniciativas que se envían.",DCPPHP/02/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
28,,Acuerdo,"Se declara sin materia la iniciativa identificada con el número 42, presentada por el Diputado Omar Bazán Flores, por medio de la cual proponía exhortar a la Cámara de Diputados del H. Congreso de la Unión, a través de la Comisión de Presupuesto y Cuenta Pública, a efecto de en el Presupuesto de Egresos de la Federación 2022, se destinaran recursos en el rubro de Programas y Proyectos de Inversión para el Estado de Chihuahua, en razón de que el día 14 de noviembre de 2021, fue aprobado por el Congreso Federal el Presupuesto de Egresos de la Federación para el Ejercicio Fiscal 2022.",DCPPHP/03/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
