﻿Clasificacipon,Descripción,Tipo
ABDEC,"Abrogación de Decreto","de Resolución"
ABLEY,"Abrogación Ley","de Resolución"
ADTVV,"Adición de Tablas de Valores de uso de suelo y construcciones","de Resolución"
ARPSE,"Apertura de Periodo de Sesiones","de Trámite"
ARPOR,"Apertura de Periodo Ordinario de Sesiones","de Trámite"
ARPEX,"Apertura del Periodo Extraordinario de Sesiones","de Trámite"
APAGL,"Aprobación de la Agenda Legislativa","de Trámite"
APLIM,"Aprobación de Ley de Ingresos de Municipio","de Resolución"
APLIE,"Aprobación de Ley de Ingresos del Estado","de Resolución"
APPDS,"Aprobación de los Planes Estatales de Desarrollo y de Seguridad Pública","de Resolución"
MINDC,"Aprobación de Minuta Proyecto de Decreto enviado por el Constituyente Permanente","de Resolución"
APTVV,"Aprobación de Tablas de Valores Unitarios de Suelo y Construcciones","de Resolución"
APPSP,"Aprobación del Plan de Seguridad Pública","de Resolución"
APPED,"Aprobación del Plan Estatal de Desarrollo","de Resolución"
APPEE,"Aprobación del Presupuesto de Egresos del Estado","de Resolución"
AUAFL,"Autorización de ampliación del fundo Legal","de Resolución"
AUCON,"Autorización de celebración de convenios","de Resolución"
AUCEP,"Autorización de creación de entes públicos","de Resolución"
AUPEN,"Autorización de otorgamiento de Pensión a servidores públicos","de Resolución"
AUOBF,"Autorización en materia de obligaciones financieras","de Resolución"
AUPIP,"Autorización para celebrar contratos de inversión pública a largo plazo","de Resolución"
AUDSL,"Autorización para constituirse en deudor solidario","de Resolución"
AUAPF,"Autorización para la afectación de aportaciones y participaciones federales","de Resolución"
AUEIN,"Autorización para la enajenación de bienes inmuebles","de Resolución"
AUIEN,"Autorización para la enajenación de bienes inmuebles.","de Resolución"
AUCSL,"Autorización para la realización de consulta","de Trámite"
CLLEG,"Clausura de Legislatura","de Trámite"
CLPSE,"Clausura de Periodo de Sesiones","de Trámite"
CLPOR,"Clausura de Periodo Ordinario de Sesiones","de Trámite"
CLPEX,"Clausura del Periodo Extraordinario de Sesiones","de Trámite"
CELEC,"Constitución del Pleno en Colegio Electoral","de Trámite"
CVPEX,"Convocatoria a Período Extraordinario de Sesiones","de Trámite"
CORAX,"Creación de Órganos Auxiliares","de Trámite"
CTAPB,"Cuentas Públicas","de Resolución"
CUMAC,"Cumplimiento de Acuerdo","de Resolución"
CUMDT,"Cumplimiento de Decreto","de Resolución"
CUMRL,"Cumplimiento de Resolución","de Resolución"
DPROC,"Declaración de Procedencia","de Resolución"
ELEGB,"Declaratoria de Gobernador Electo","de Resolución"
DREOF,"Declaratoria de Recinto Oficial","de Trámite"
DRFCT,"Declaratoria de Reforma Constitucional","de Resolución"
EDFIN,"Estados Financieros","de Resolución"
EXCOD,"Expedición de Código","de Resolución"
EXDEC,"Expedición de Decreto","de Resolución"
EXLEY,"Expedición de Ley","de Resolución"
EXREG,"Expedición de Reglamento","de Resolución"
INLEG,"Instalación de Legislatura","de Trámite"
ITCOP,"Integración de Coaliciones Parlamentarias","de Trámite"
ITCYC,"Integración de Comisiones y/o Comités","de Trámite"
ITGGP,"Integración de Grupos Parlamentarios","de Trámite"
ITJCP,"Integración de la Junta de Coordinación Política","de Trámite"
ITMDT,"Integración de la Mesa Directiva","de Trámite"
JUPOL,"Juicio Político","de Resolución"
JUPRO,"Jurado de Procedencia","de Trámite"
JUPRO,"Jurado de Procedencia","de Resolución"
LICEN,Licencia,"de Resolución"
NDRCT,"No procede emitir la Declaratoria de Reforma Constitucional","de Resolución"
NOMBR,Nombramiento,"de Resolución"
PREMI,"Otorgamiento de Premios y Reconocimientos","de Resolución"
PRESP,"Procedimiento de Responsabilidad","de Resolución"
RFCOD,"Reforma a Código","de Resolución"
RFCLC,"Reforma a Constitución, Leyes y Códigos","de Resolución"
RFCYC,"Reforma a la Constitución y Códigos","de Resolución"
RFLIM,"Reforma a Ley de Ingresos de Municipio","de Resolución"
RFLIE,"Reforma a Ley de Ingresos del Estado","de Resolución"
RFLYC,"Reforma a Leyes y Códigos","de Resolución"
RFREG,"Reforma a Reglamento","de Resolución"
RFTVV,"Reforma a Tablas de Valores de uso de suelo y construcciones","de Resolución"
RFCNT,"Reforma Constitucional","de Resolución"
RFDEC,"Reforma de Decreto","de Resolución"
RFLEY,"Reforma de Ley","de Resolución"
RFPEE,"Reforma del Presupuesto de Egresos del Estado","de Resolución"
TPGOB,"Toma de protesta del Gobernador del Estado","de Trámite"
